"FID","CODI_VIA","SUM_LONGIT","TIPUS_VIA","NOM"
105,"011506"," 162,224    ","carrer","Alpens"
106,"011583"," 132,001    ","carrer","Alsàcia"
107,"011608"," 24,409    ","carrer","Alsina"
108,"011732"," 106,761    ","passatge","Alt del Turó"
109,"011776"," 62,673    ","carrer","Alt"
110,"011801"," 105,275    ","plaça","Alta de Can Clos"
111,"011903"," 586,013    ","carrer","Alt de Gironella"
112,"012000"," 129,389    ","carrer","Alt de Mariner"
113,"012101"," 40,514    ","passatge","Alt de Mariner"
114,"012203"," 856,418    ","carrer","Alt de Pedrell"
115,"012305"," 3.082,146    ","carretera","Alta de les Roquetes"
116,"012407"," 444,561    ","carrer","Sant Pere Més Alt"
117,"012509"," 27,269    ","carrer","Altafulla"
118,"012600"," 977,532    ","carrer","Alts Forns"
119,"012702"," 668,567    ","carrer","Alumini"
120,"012804"," 129,736    ","carrer","Alvarado"
121,"012859"," 80,772    ","passeig","Agrícola"
122,"012906"," 262,029    ","carrer","Allada-Vermell"
123,"013002"," 199,323    ","carrer","Alloza"
124,"013104"," 99,072    ","carrer","Amadeu Vives"
125,"013308"," 116,066    ","carrer","Rosella"
126,"013400"," 96,095    ","carrer","Amargós"
127,"013501"," 86,869    ","carrer","Amargor"
128,"013603"," 42,360    ","carrer","Amer"
129,"013705"," 337,239    ","carrer","Amèrica"
130,"013807"," 20,165    ","plaça","Amich"
131,"013909"," 688,839    ","carrer","Amigó"
132,"014005"," 78,080    ","carrer","Amics"
133,"014107"," 1.065,799    ","carrer","Amílcar"
134,"014209"," 175,603    ","carrer","Amistat"
135,"014300"," 75,148    ","carrer","Amor"
136,"014402"," 117,453    ","carrer","Joan Obiols"
137,"014504"," 184,957    ","carrer","Amposta"
138,"014606"," 296,789    ","carrer","Empordà"
139,"014708"," 158,882    ","carrer","Empúries"
140,"014800"," 203,893    ","carrer","Anna Piferrer"
141,"014821"," 109,129    ","passeig","Anna Rúbies"
142,"014901"," 82,723    ","passatge","Andalet"
143,"015008"," 203,469    ","carrer","Andalusia"
144,"015052"," 452,625    ","carrer","Andana de l'Estació"
145,"015100"," 43,384    ","carrer","Andorra"
146,"015201"," 2.259,462    ","carrer","Andrade"
147,"015303"," 182,584    ","carrer","Andratx"
148,"015405"," 331,145    ","carrer","Andrea Doria"
149,"015507"," 236,988    ","carrer","Andreu Febrer"
150,"015700"," 58,934    ","passatge","Andreví"
151,"015755"," 84,790    ","carrer","Andròmeda"
152,"015802"," 317,725    ","carrer","Aneto"
153,"015904"," 91,474    ","carrer","Àngel"
154,"015959"," 40,532    ","pas","Àngel"
155,"016000"," 115,643    ","plaça","Àngel"
156,"016102"," 91,947    ","carrer","Àngel J. Baixeras"
157,"016204"," 378,839    ","carrer","Àngel Guimerà"
158,"016306"," 367,487    ","carrer","Àngel Marquès"
159,"016350"," 136,030    ","plaça","Àngel Pestaña"
160,"016408"," 175,392    ","carrer","Àngels"
161,"016500"," 137,530    ","camí","Àngels"
162,"016601"," 88,359    ","plaça","Àngels"
163,"016703"," 204,369    ","carrer","Anglesola"
164,"016907"," 1.496,978    ","carrer","Anglí"
165,"017105"," 308,592    ","carrer","Anníbal"
166,"017309"," 11,104    ","carrer","Anisadeta"
167,"017320"," 207,530    ","carrer","Anselm Turmeda"
168,"017400"," 263,018    ","carrer","Antequera"
169,"017433"," 112,584    ","carrer","Antic de Bofarull"
170,"017466"," 103,412    ","carretera","Antiga d'Horta"
171,"017502"," 167,607    ","carrer","Antic de Sant Joan"
172,"017557"," 61,613    ","carrer","Antic del Guinardó"
173,"017568"," 78,203    ","passatge","Antic de València"
174,"017579"," 677,058    ","camí","Antic de València"
175,"017604"," 204,459    ","carrer","Antilles"
176,"017706"," 975,292    ","carrer","Antoni de Capmany"
177,"017808"," 188,371    ","carrer","Antoni Costa"
178,"017900"," 134,367    ","passatge","Antoni Gassol"
179,"018006"," 246,998    ","plaça","Antonio López"
180,"018200"," 80,044    ","plaça","Antoni Maura"
181,"018254"," 874,259    ","carrer","Antonio Machado"
182,"018301"," 221,216    ","carrer","Francesc Bolòs"
183,"018403"," 151,558    ","carrer","Antonio Ricardos"
184,"018505"," 5.421,805    ","carrer","Aragó"
185,"018607"," 84,686    ","passatge","Aragó"
186,"018800"," 72,325    ","carrer","Arai"
187,"018902"," 349,045    ","carrer","Arbeca"
188,"019100"," 160,530    ","carrer","Arbós"
189,"019202"," 160,508    ","carrer","Arbúcies"
190,"019257"," 82,400    ","passatge","Arcadia"
191,"019406"," 39,356    ","carrer","Volta d'en Bufanalla"
192,"019508"," 19,576    ","carrer","Volta d'en Colomines"
193,"019600"," 40,097    ","carrer","Volta d'en Dusai"
194,"019701"," 785,632    ","carrer","Arc de Sant Martí"
195,"019803"," 92,970    ","passatge","Arc de Sant Martí"
196,"019905"," 43,853    ","carrer","Volta dels Jueus"
197,"020008"," 26,490    ","carrer","Arc del Mercat"
198,"020100"," 38,806    ","carrer","Volta de la Perdiu"
199,"020201"," 43,558    ","carrer","Volta del Remei"
200,"020303"," 101,713    ","carrer","Arc de Sant Agustí"
201,"020405"," 66,732    ","carrer","Arc de Sant Cristòfol"
202,"020507"," 26,721    ","carrer","Arc de Sant Onofre"
203,"020609"," 79,189    ","carrer","Arc de Sant Pau"
204,"020700"," 121,494    ","carrer","Arc de Sant Ramon del Call"
205,"020802"," 60,493    ","carrer","Arc de Sant Sever"
206,"020904"," 50,147    ","carrer","Arc de Sant Silvestre"
207,"021000"," 49,457    ","carrer","Arc de Sant Vicenç"
208,"021102"," 56,967    ","carrer","Arc de Santa Eulàlia"
209,"021204"," 38,857    ","carrer","Volta dels Tamborets"
210,"021306"," 468,478    ","carrer","Arc del Teatre"
211,"021601"," 93,902    ","carrer","Arcs"
212,"021703"," 765,754    ","carrer","Ardena"
213,"021805"," 184,783    ","carrer","Ardèvol"
214,"021907"," 119,033    ","carrer","Esquirol Volador"
215,"022207"," 21,323    ","carrer","Arenes dels Canvis"
216,"022309"," 48,458    ","carrer","Arenes de Sant Pere"
217,"022400"," 830,655    ","carrer","Arenys"
218,"022502"," 60,682    ","passatge","Arenys"
219,"022604"," 100,758    ","carrer","Argensola"
220,"022615"," 432,345    ","carrer","Castell d'Argençola"
221,"022706"," 89,444    ","carrer","Argenter"
222,"022808"," 57,627    ","carrer","Argentera"
223,"022852"," 145,670    ","passeig","Argentinita"
224,"022900"," 149,712    ","carrer","Argentona"
225,"023108"," 195,568    ","carrer","Argimon"
226,"023200"," 712,997    ","carrer","Argullós"
227,"023301"," 106,875    ","passatge","Argullós"
228,"023403"," 2.208,390    ","carrer","Aribau"
229,"023505"," 377,096    ","carrer","Arimon"
230,"023607"," 200,662    ","carrer","Ariosto"
231,"023709"," 409,567    ","carrer","Arítjols"
232,"023800"," 433,187    ","carrer","Arizala"
233,"023902"," 65,474    ","carrer","Arlet"
234,"023980"," 128,092    ","plaça","Armada"
235,"024009"," 28,807    ","carrer","Armengol"
236,"024100"," 1.138,626    ","carrer","Harmonia"
237,"024304"," 460,970    ","carrer","Arnau d'Oms"
238,"024406"," 102,381    ","carrer","Arnau"
239,"024508"," 154,399    ","carrer","Arnau Bargués"
240,"024600"," 675,915    ","carrer","Arnes"
241,"024701"," 200,471    ","carrer","Arnús i de Garí"
242,"024803"," 79,755    ","carrer","Vall d'Aro"
243,"024905"," 108,951    ","carrer","Aroles"
244,"025001"," 342,167    ","carrer","Arquímedes"
245,"025103"," 394,256    ","carrer","August Font"
246,"025205"," 95,989    ","carrer","Arquitecte Martorell"
247,"025307"," 27,302    ","carrer","Arquitecte Mas"
248,"025409"," 74,523    ","passatge","Arquitecte Millàs"
249,"025500"," 539,919    ","carrer","Arquitectura"
250,"025602"," 33,486    ","carrer","Escull"
251,"025704"," 103,062    ","carrer","Penedides"
252,"025806"," 66,136    ","passatge","Arriassa"
253,"025908"," 29,904    ","plaça","Traginers"
254,"026106"," 56,058    ","carrer","Artà"
255,"026208"," 561,605    ","carrer","Art"
256,"026300"," 135,556    ","passatge","Artemis"
257,"026456"," 168,991    ","carrer","Artés"
258,"026503"," 105,057    ","carrer","Artesa de Segre"
259,"026605"," 1.386,059    ","carrer","Artesania"
260,"026707"," 305,251    ","plaça","Artós"
261,"026809"," 143,933    ","carrer","Ascó"
262,"026900"," 64,373    ","carrer","Ases"
263,"027007"," 179,715    ","carrer","Assaonadors"
264,"027051"," 380,997    ","plaça","Assemblea de Catalunya"
265,"027109"," 65,694    ","carrer","Drassana"
266,"027302"," 540,428    ","carrer","Astúries"
267,"027357"," 50,664    ","passatge","Talaia"
268,"027404"," 741,550    ","drecera","Vallvidrera"
269,"027506"," 168,816    ","carrer","Ataülf"
270,"027608"," 400,891    ","carrer","Atenes"
271,"027700"," 542,215    ","carrer","Atlàntida"
272,"027754"," 82,790    ","passatge","Àtom"
273,"027801"," 54,071    ","carrer","Ocells"
274,"027903"," 135,936    ","carrer","Auger"
275,"028000"," 4.154,213    ","via","Augusta"
276,"028101"," 145,679    ","carrer","Aulèstia i Pijoan"
277,"028203"," 220,593    ","carrer","Aurora"
278,"028305"," 1.347,282    ","carrer","Ausiàs Marc"
279,"028407"," 470,464    ","carrer","Ausona"
280,"028509"," 44,339    ","carrer","Ave Maria"
281,"028600"," 63,875    ","carrer","Avellà"
282,"028702"," 76,382    ","carrer","Aviació"
283,"028804"," 121,926    ","carrer","Aviador Durán"
284,"028906"," 92,558    ","carrer","Aviador Franco"
285,"029002"," 202,970    ","carrer","Aviador Ruiz de Alda"
286,"029104"," 323,369    ","carrer","Jiménez i Iglesias"
287,"029206"," 1.311,987    ","carrer","Àvila"
288,"029308"," 521,715    ","carrer","Avinyonet"
289,"029400"," 409,544    ","carrer","Avinyó"
290,"029501"," 222,723    ","carrer","Avió Plus Ultra"
291,"029603"," 197,384    ","passatge","Aymar"
292,"029705"," 68,465    ","carrer","Ajuntament"
293,"029807"," 90,084    ","carrer","Açores"
294,"029953"," 100,035    ","plaça","Otero Pedrayo"
295,"030089"," 541,569    ","carrer","B"
296,"030103"," 348,225    ","carrer","Bacardí"
297,"030205"," 63,699    ","passatge","Bacardí"
298,"030307"," 124,375    ","plaça","Bacardí"
299,"030409"," 2.100,484    ","carrer","Bac de Roda"
300,"030500"," 1.442,159    ","carrer","Badajoz"
301,"030602"," 1.162,678    ","rambla","Badal"
302,"030704"," 106,320    ","passatge","Badal"
303,"030806"," 213,897    ","carrer","Badalona"
304,"030908"," 168,635    ","carrer","Badia"
305,"031004"," 187,872    ","carrer","Badosa"
306,"031208"," 476,120    ","carrer","Begur"
307,"031300"," 1.985,250    ","carrer","Bailèn"
308,"031401"," 102,524    ","passatge","Baix del Turó"
309,"031605"," 95,181    ","carrer","Baix de Mariner"
310,"031707"," 471,883    ","carrer","Sant Pere Més Baix"
311,"031900"," 394,988    ","carrer","Balboa"
312,"032007"," 236,223    ","carrer","Balcells"
313,"032051"," 256,832    ","carrer","Baldiri Reixac"
314,"032109"," 200,343    ","carrer","Baldomer Girona"
315,"032200"," 168,457    ","carrer","Balears"
316,"032302"," 433,500    ","carrer","Balenyà"
317,"032404"," 360,160    ","carrer","Baliarda"
318,"032506"," 43,892    ","passatge","Baliarda"
319,"032608"," 87,307    ","carrer","Valira"
320,"032700"," 3.925,471    ","carrer","Balmes"
321,"032903"," 76,655    ","carrer","Voló"
322,"033000"," 112,504    ","carrer","Balsareny"
323,"033101"," 137,100    ","carrer","Basses de Sant Pere"
324,"033203"," 254,628    ","carrer","Baltasar Gracián"
325,"033258"," 91,175    ","carrer","Baltasar Samper"
326,"033305"," 594,445    ","carrer","Baluard"
327,"033350"," 46,497    ","carrer","Ballot"
328,"033509"," 526,668    ","carrer","Ballester"
329,"033702"," 83,044    ","passatge","Banca"
330,"033804"," 153,462    ","carrer","Banyoles"
331,"034002"," 172,812    ","carrer","Banys Nous"
332,"034104"," 170,591    ","carrer","Banys Vells"
333,"034308"," 1.186,074    "," ","Rambla"
334,"034400"," 967,718    ","via","Bàrcino"
335,"034603"," 200,666    ","carrer","Barnola"
336,"034807"," 628,325    ","carrer","Baró de la Barre"
337,"035005"," 259,314    ","carrer","Baró d'Esponellà"
338,"035107"," 65,922    ","passatge","Baró de Griñó"
339,"035209"," 262,704    ","carrer","Baró de Sant Lluís"
340,"035300"," 93,337    ","carrer","Barra de Ferro"
341,"035606"," 239,332    ","carrer","Barri Vermell"
342,"035800"," 429,271    ","carrer","Bartrina"
343,"035901"," 58,037    ","carrer","Basea"
344,"036100"," 239,439    ","carrer","Bassegoda"
345,"036201"," 181,798    ","carrer","Bassols"
346,"036405"," 100,892    ","carrer","Batet"
347,"036507"," 115,944    ","carrer","Batista"
348,"036609"," 135,011    ","passatge","Batlló"
349,"036700"," 333,663    ","carrer","Batllori"
350,"036755"," 69,557    ","carrer","Colònia Bausili"
351,"036802"," 54,773    ","carrer","Beates"
352,"036904"," 15,805    ","plaça","Beates"
353,"037000"," 588,045    ","carrer","Beat Almató"
354,"037102"," 105,773    ","carrer","Pare Miquel de Sarrià"
355,"037204"," 19,291    ","carrer","Beat Simó"
356,"037306"," 126,426    ","carrer","Beatriu"
357,"037350"," 1.044,691    ","avinguda","J. V. Foix"
358,"037408"," 235,061    ","carrer","Beethoven"
359,"037500"," 44,351    ","carrer","Begònia"
360,"037601"," 535,621    ","carrer","Béjar"
361,"037703"," 254,753    ","carrer","Betlem"
362,"037907"," 52,960    ","carrer","Bellafila"
363,"037951"," 11,097    ","plaça","Bellavista"
364,"037973"," 122,235    ","passatge","Bellavista"
365,"037984"," 121,504    ","camí","Bellavista"
366,"038003"," 378,244    ","carrer","Bellcaire"
367,"038105"," 829,581    ","carrer","Bellesguard"
368,"038309"," 182,655    ","carrer","Bellmunt"
369,"038400"," 291,274    ","carrer","Bellprat"
370,"038502"," 117,134    ","carrer","Bellver"
371,"038604"," 280,582    ","carrer","Benavent"
372,"038706"," 421,387    ","carrer","Benedetti"
373,"038808"," 15,395    ","plaça","Benet XV"
374,"038900"," 377,974    ","carrer","Benet Mateu"
375,"039006"," 81,971    ","carrer","Benevent"
376,"039108"," 185,735    ","carrer","Benet Mercadé"
377,"039301"," 376,760    ","carrer","Benlliure"
378,"039505"," 177,829    ","plaça","Ramon Berenguer el Gran"
379,"039607"," 96,165    ","carrer","Berenguer Mallol"
380,"039709"," 826,322    ","carrer","Berenguer de Palou"
381,"039800"," 66,386    ","carrer","Ramon Berenguer el Vell"
382,"039902"," 210,512    ","carrer","Beret"
383,"040005"," 182,847    ","carrer","Berga"
384,"040107"," 264,363    ","carrer","Berguedà"
385,"040209"," 160,380    ","carrer","Bergnes de las Casas"
386,"040300"," 658,683    ","carrer","Berlín"
387,"040402"," 287,869    ","carrer","Berlinès"
388,"040504"," 204,031    ","carrer","Bermejo"
389,"040606"," 203,922    ","carrer","Berna"
390,"040708"," 97,146    ","passatge","Bernardí Martorell"
391,"040800"," 221,806    ","carrer","Bernat Bransi"
392,"040901"," 277,303    ","carrer","Bernat Martorell"
393,"041008"," 239,958    ","carrer","Bernat Desclot"
394,"041052"," 73,854    ","passatge","Bernat Fenollar"
395,"041100"," 353,739    ","carrer","Bernat Metge"
396,"041201"," 429,418    ","carrer","Berruguete"
397,"041303"," 767,470    ","carrer","Bertran"
398,"041405"," 206,016    ","carrer","Bertrand i Serra"
399,"041507"," 536,004    ","carrer","Besalú"
400,"041700"," 287,601    ","carrer","Besòs"
401,"041802"," 139,102    ","carrer","Betània"
402,"041904"," 68,589    ","carrer","Béthencourt"
403,"042000"," 140,391    ","carrer","Besiers"
404,"042204"," 204,176    ","carrer","Bigai"
405,"042259"," 59,603    ","passatge","Bigai"
406,"042306"," 1.830,330    ","carrer","Bilbao"
407,"042408"," 255,842    ","carrer","Biosca"
408,"042500"," 201,254    ","carrer","Bisbal"
409,"042601"," 235,051    ","carrer","Bismarck"
410,"042703"," 99,532    ","passatge","Bismarck"
411,"042758"," 108,149    ","passatge","Blada"
412,"042805"," 99,897    ","riera","Blanca Sarrià"
413,"043003"," 251,343    ","carrer","Blanco"
414,"043058"," 92,007    ","baixada","Blanes"
415,"043105"," 102,668    ","carrer","Blanqueria"
416,"043207"," 500,287    ","carrer","Blasco de Garay"
417,"043309"," 168,808    ","plaça","Sortidor"
418,"043400"," 520,157    ","carrer","Blai"
419,"043502"," 239,387    ","carrer","Blesa"
420,"043604"," 206,716    ","carrer","Boada"
421,"043706"," 176,593    ","carrer","Bòbila"
422,"043808"," 133,134    ","passatge","Bocabella"
423,"043900"," 420,889    ","carrer","Bofarull"
424,"044006"," 139,079    ","passatge","Bofarull"
425,"044108"," 131,507    ","passatge","Bofill"
426,"044200"," 900,714    ","avinguda","Bogatell"
427,"044221"," 525,107    ","carrer","Bohemis"
428,"044301"," 292,575    ","carrer","Bolívar"
429,"044403"," 2.281,218    ","carrer","Bolívia"
430,"044505"," 65,904    ","carrer","Boltres"
431,"044607"," 93,651    ","carrer","Bonaire"
432,"044709"," 1.173,519    ","passeig","Bonanova"
433,"044800"," 263,624    ","plaça","Bonanova"
434,"044902"," 358,725    ","carrer","Bonaplata"
435,"045100"," 85,920    ","passatge","Boné"
436,"045202"," 303,374    ","carrer","Bonsoms"
437,"045304"," 66,079    ","carrer","Bonveí"
438,"045406"," 65,419    ","carrer","Boquer"
439,"045508"," 178,835    ","carrer","Boqueria"
440,"045600"," 58,766    ","pla","Boqueria"
441,"045701"," 471,091    ","avinguda","Borbó"
442,"045803"," 505,750    ","carretera","Bordeta"
443,"045905"," 59,453    ","carrer","Bordils"
444,"045950"," 113,094    ","carrer","Borgonya"
445,"046001"," 134,551    ","passatge","Bori"
446,"046103"," 704,924    ","carrer","Bori i Fontestà"
447,"046205"," 83,589    ","carrer","Bòria"
448,"046307"," 93,840    ","carrer","Borges Blanques"
449,"046409"," 319,296    ","passeig","Born"
450,"046602"," 215,274    ","carrer","Borràs"
451,"046704"," 189,060    ","plaça","Borràs"
452,"047004"," 133,656    ","passatge","Borrell"
453,"047208"," 72,100    ","carrer","Bosch"
454,"047300"," 121,243    ","carrer","Bosch i Alsina"
455,"047401"," 105,430    ","passatge","Bosch i Labrús"
456,"047503"," 600,115    ","carrer","Bosc"
457,"047558"," 14,276    ","plaça","Boston"
458,"047605"," 158,600    ","carrer","Bot"
459,"047707"," 85,788    ","carrer","Botella"
460,"047809"," 104,398    ","carrer","Boters"
461,"048109"," 89,280    ","carrer","Bou de Sant Pere"
462,"048200"," 141,674    ","carrer","Bragança"
463,"048404"," 444,808    ","rambla","Brasil"
464,"048608"," 138,580    ","carrer","Breda"
465,"048700"," 161,630    ","carrer","Bretón de los Herreros"
466,"048765"," 107,609    ","carrer","Violer"
467,"048801"," 226,958    ","carrer","Briquets"
468,"048903"," 174,812    ","baixada","Briz"
469,"049101"," 25,745    ","carrer","Brocaters"
470,"049203"," 308,619    ","carrer","Bronze"
471,"049305"," 163,415    ","carrer","Brossa"
472,"049407"," 90,037    ","carrer","Brosolí"
473,"049509"," 1.573,456    ","carrer","Bruc"
474,"049600"," 110,717    ","plaça","Brugada"
475,"049702"," 80,037    ","carrer","Bruguera"
476,"049757"," 343,187    ","carrer","Brull"
477,"050009"," 341,230    ","carrer","Bruniquer"
478,"050100"," 283,785    ","carrer","Brussel·les"
479,"050202"," 468,261    ","carrer","Brusi"
480,"050304"," 517,753    ","carrer","Gabriel Ferrater"
481,"050600"," 141,990    ","carrer","Bon Pastor"
482,"050803"," 605,351    ","carrer","Buenaventura Muñoz"
483,"050905"," 325,448    ","carrer","Ventura Plaja"
484,"051001"," 235,285    ","carrer","Bonaventura Pollés"
485,"051103"," 247,197    ","carrer","Bonavista"
486,"051169"," 152,537    ","passatge","Bonavista"
487,"051205"," 651,797    ","carrer","Buenos Aires"
488,"051307"," 83,646    ","carrer","Bonsuccés"
489,"051409"," 139,160    ","plaça","Bonsuccés"
490,"051500"," 321,993    ","carrer","Buïgas"
491,"051704"," 115,752    ","carrer","Bunyola"
492,"051806"," 253,203    ","carrer","Bordeus"
493,"051908"," 390,707    ","carrer","Burgos"
494,"052004"," 510,471    ","carrer","Borriana"
495,"052106"," 74,371    ","passatge","Burrull"
496,"052208"," 156,157    ","carrer","Buscarons"
497,"052401"," 44,790    ","carrer","Buxó"
498,"052423"," 541,132    ","carrer","C"
499,"052503"," 76,571    ","plaça","Caba"
500,"052605"," 613,223    ","carrer","Caballero"
501,"052707"," 1.295,114    ","carrer","Cavallers"
502,"052900"," 371,233    ","carrer","Cabanes"
503,"053007"," 38,406    ","carrer","Cabanyal"
504,"053109"," 216,386    ","carrer","Cabestany"
505,"053200"," 101,676    ","carrer","Cabres"
506,"053302"," 228,707    ","carrer","Cabrera"
507,"053506"," 248,728    ","carrer","Càceres"
508,"053608"," 30,228    ","carrer","Cadaqués"
509,"053801"," 77,145    ","camí","Cadena"
510,"054000"," 454,251    ","carrer","Cadí"
511,"054101"," 136,115    ","carrer","Cadis"
512,"054305"," 103,534    ","carrer","Queixans"
513,"054407"," 89,434    ","carrer","Caire"
514,"054451"," 63,578    ","passatge","Caixa d'Estalvis"
515,"054509"," 2.096,826    ","carrer","Calàbria"
516,"054600"," 371,361    ","carrer","Calaf"
517,"054702"," 125,848    ","passatge","Calafell"
518,"054804"," 117,810    ","carrer","Calàndries"
519,"054906"," 709,962    ","carrer","Calatrava"
520,"055002"," 639,358    ","carrer","Calderón de la Barca"
521,"055104"," 95,821    ","carrer","Calders"
522,"055206"," 30,130    ","carrer","Calella"
523,"055308"," 49,104    ","carrer","Calendau"
524,"055501"," 420,055    ","passeig","Calvell"
525,"055603"," 716,168    ","carrer","Calvet"
526,"055705"," 176,991    ","plaça","Calvó"
527,"055807"," 272,349    ","plaça","Francesc Macià"
528,"055909"," 136,667    ","carrer","Call"
529,"056005"," 198,026    ","carrer","Callao"
530,"056107"," 89,672    ","carrer","Càller"
531,"056129"," 148,425    ","carrer","Camarasa"
532,"056209"," 64,966    ","carrer","Canvis Nous"
533,"056300"," 79,900    ","carrer","Canvis Vells"
534,"056402"," 170,601    ","carrer","Cambrils"
535,"056504"," 750,420    ","carrer","Camèlies"
536,"056606"," 68,650    ","passatge","Camèlies"
537,"056708"," 169,250    ","carrer","Camil Fabra"
