Year,Month,Day,Time,End Year,End Month,End Day,End Time,Display Date,Headline,Text,Media,Media Credit,Media Caption,Media Thumbnail,Type,Group,Background
2009,,,,2009,,,,,Primera edició del Fòrum de Cultura Lliure,"El Fòrum de cultura lliure (Free Culture Forum, Fcforum) és una trobada internacional que reuneix organitzacions i experts en l'àmbit de la cultura, els drets digitals i l'accés al coneixement lliure per crear un marc estratègic global i una estructura de coordinació internacional. Sorgeix de la voluntad de fer un Fòrum Social Mundial sobre tecnologia. https://fcforum.net/ ",https://vimeo.com/6406473,Vídeo promocional del Free Culture Forum 2009,"<a href=""https://ca.wikipedia.org/wiki/F%C3%B2rum_de_cultura_lliure"">Més info a Viquipèdia</a>",,,,
2009,,,,2009,,,,,Creació del Hackerspace Barcelona,"Experiment de hacklab distribuït, en xarxa amb diferents hacklabs de la ciutat, espais ocupats i ràdios alternatives. El Hackerspace de Barcelona neix amb la idea de tenir diversos espais físics. La seva peculiaritat és l'organització per “clans”, grups no estrictament lligats als espais físics amb afinitats tècniques o socials.",https://hackstory.net/upload/thumb/3/32/Hacklabbcn.jpg/800px-Hacklabbcn.jpg,"Performance del Hacklab de Barcelona, disfressats com a terroristes de la distribució de Debian GNU / Linux (Font: <a href=""https://hackstory.net/Hacklab"">Hackstory</a>)",,,,,
2008,,,,2008,,,,,Fundació d'Amical Wikimedia,"Organització independent i sense ànim de lucre fundada el 2008 i reconeguda oficialment com a organització temàtica per la Fundació Wikimedia des de 2013. L'ens promou principalment la Viquipèdia, enciclopèdia lliure escrita per voluntaris, i la resta dels projectes germans mantinguts per la Fundació Wikimedia. https://www.wikimedia.cat/ ",https://www.youtube.com/watch?v=uyLbxzJHzfU,Entrevista a Àlex Hinojo d'Amical Wikimedia,"<a href=""https://ca.wikipedia.org/wiki/Amical_Wikimedia"">Més info a Viquipèdia</a>",,,,
2008,,,,2008,,,,,Fundació d'Xnet,"Plataforma formada per activistes que treballen en diferents camps relacionats amb els drets digitals, la democràcia en xarxa i la llibertat d'expressió. Les seves línies d'acció giren al voltant de cinc eixos: la lliure circulació de la cultura, la neutralitat de la Xarxa, la tecnopolítica, la defensa del periodisme ciutadà i la lluita legal contra la corrupció. https://xnet-x.net/ ",https://vimeo.com/25666009,Vídeo de campanya El Cobrador del Track (La-EX) impulsat per Xnet,"<a href=""https://ca.wikipedia.org/wiki/Xnet"">Més info a Viquipèdia</a>",,,,
2006,,,,2006,,,,,Constitució de DonesTech,"Col·lectiu que investiga i intervé en el camp de les dones i els nous suports o noves tecnologies de la informació i la comunicació. Impulsor de diverses recerques sobre l'ús de les TIC per part de les dones, com la participació de les dones a una societat de la informació, l'accés i ús de les TIC per part de les dones, o el ciberfeminisme per part de tecnoartistes. https://www.donestech.net/ ",https://www.youtube.com/watch?v=DrYU8ciaB78,"Vídeo de GENTALENT. Talent femení per crear les tecnologies del futur, per part de DonesTech","<a href=""https://ca.wikipedia.org/wiki/DonesTech"">Més info a Viquipèdia</a>",,,,
2005,,,,2005,,,,,Inici del projecte Freesound,"Dipòsit col·laboratiu de mostres d'àudio amb llicència Creative Commons i organització sense ànim de lucre, amb més de 230.000 sons i efectes i 4 milions d'usuaris registrats. Els arxius dels sons cobreixen una àmplia gamma de temes, des de gravacions de camp fins a sons sintetitzats. https://freesound.org/ ",https://www.youtube.com/watch?v=ARuNNB1SKB0,Entrega del Premi Ciutat de Barcelona 2005 en la categoria Multimedia a Xavier Serra i Bram de Jong pel projecte Freesound,,,,,
2001,,,,2001,,,,,Creació d’Indymedia Barcelona,"Un dels primers nodes de la xarxa mundial de Centres de Mitjans Independents Indymedia, iniciada a partir de les mobilitzacions contra la Cimera de Seattle el 1999. Aquesta xarxa va ser creada com una alternativa comunicativa als mitjans de masses, i encara avui dia la formen centenars de col·lectius locals amb presència als cinc continents. http://barcelona.indymedia.org/ ",https://proxy.duckduckgo.com/iu/?u=https%3A%2F%2Ftse2.mm.bing.net%2Fth%3Fid%3DOIP.y_kgopuS6uYBJyC-QETLDQHaFO%26pid%3D15.1&f=1,Cartell de celebració 7e aniversari d'IMC Barcelona ,,,,,
2000,,,,2000,,,,,Creació de telenoika,"Comunitat de creadors audiovisuals que funciona com a plataforma d'esdeveniments artístics, socials i culturals lligats a l'experimentació i a la creació amb tecnologies audiovisuals. L'organització es va crear per respondre a una manca d'accions i espais dedicats a l'emergent cultura de la videocreació en directe. http://www.telenoika.net/ ",https://vimeo.com/26047200,"Mapeig arquitectònic audiovisual de l'Associació Cultural Telenoika a la façana del La Villa Tittoni Traversi, en la segona edició del festival Kernel a Desio, Itàlia (2011)","<a href=""https://ca.wikipedia.org/wiki/Telenoika"">Més info a Viquipèdia</a>",,,,
2000,,,,2000,,,,,Neix Kernel Panic,"Primer hacklab de Barcelona i a Espanya, neix l’any 2000 amb el primer hackmeeting celebrat a la península. Després de passar per diferents centres socials ocupats de la ciutat, fins el seu tancament al 2009 va desenvolupar les seves activitats primer en el centre social autogestionat ""Les Naus"" i després “La Quimera” del barri de Gràcia.",https://info.nodo50.org/local/cache-vignettes/L294xH201/logo-4-e4c5a.jpg,Logo de Kernel Panic Barcelona,,,,,
2018,,,,2018,,,,,Sobre aquesta línia del temps,"Aquesta memòria visual de la cultura de la participació digital a i des de Barcelona té com a fonts principals de documentació la <i><a href=""https://manelaisa.com/libreria/novedades/per-a-la-transformacio-social/"">Guia útil per a la transformació social a Catalunya</i></a> elaborada des de l’Infoespai al 2003, el llibre i wiki <a href=""https://hackstory.es/"">Hackstory</a> de Mercè Molist, la recerca de hackerspaces d’en <a href=""http://peerproduction.net/issues/issue-2/peer-reviewed-papers/hacklabs-and-hackerspaces/"">Maxigas</a>, la font de casos i entitats recollits al directori de <a href=""http://directori.p2pvalue.eu/"">P2Pvalue</a> al 2014, o més recentment la documentació del teixit tecno-social de Barcelona i voltants a càrrec de <a href=""https://www.teixidora.net/"">Teixidora</a>, així com la memòria <a href=""https://upload.wikimedia.org/wikipedia/commons/b/b0/Dossier_La_Comunificadora2016.pdf""><i>Transitant cap al procomú</i></a> de la primera edició del programa de <a href=""https://emprenedoria.barcelonactiva.cat/emprenedoria/cat/programes/la-comunificadora.jsp"">La Comunificadora</a>. <br><br>El text font (previ a la generació de la base de dades que nodreix el timeline) es pot trobar i editar en el següent enllaç: <a href=""https://pad.femprocomuns.cat/ciutatobertatimeline"">https://pad.femprocomuns.cat/ciutatobertatimeline</a>",,,,,,,
